NameID	Name
25002724	Piper achoteanum Trel.
25004391	Piper actae Trel.
100442306	Piper acuminatissimum [unranked] latifolium C. DC. ex Trel.
25003118	Piper acuminatissimum C. DC.
25004611	Piper acuminatum L.
25001226	Piper acutifolium Ruiz & Pav.
25002318	Piper acutissimum Trel.
25002319	Piper acutissimum var. trichopus (Trel.) Yunck.
50148794	Piper acutiusculum C. DC.
25002725	Piper adamatum Trel. & Standl.
25003061	Piper adenophlebium Trel.
25004413	Piper adornatispicum Trel.
25003035	Piper aduncifolium Trel.
25001128	Piper aduncum L.
25002001	Piper aduncum var. brachyarthrum (Trel.) Yunck.
25002321	Piper aduncum var. laevifolium C. DC.
25001129	Piper aequale Vahl
25003042	Piper aequale var. ellipticolanceolatum C. DC.
25002002	Piper aequale var. laurifolium (Trel.) Yunck.
25002323	Piper aequale var. substenocarpum C. DC.
25003058	Piper aereum Trel.
25000433	Piper aeruginosibaccum Trel.
25002324	Piper affectans Trel.
25001937	Piper aggregatum P.J. Bergius
50106977	Piper aguacalientis Trel.
100451018	Piper ailigandiense Callejas
25003104	Piper alajuelanum Trel.
25002325	Piper alare Desv. ex Ham.
25003460	Piper albert-smithii Trel. & Yunck.
50219151	Piper albidiflorum C. DC.
25002003	Piper albopunctulatissimum Trel.
25003186	Piper albuginiferum Trel.
100451021	Piper alexii Callejas
50006883	Piper allatum Trel.
25002326	Piper allenii Trel.
25003163	Piper allisum Trel.
25002860	Piper alpinum Sw.
25002327	Piper alstonii Trel.
25003066	Piper altevaginans Trel.
100432146	Piper alushii Callejas
25002328	Piper alveatum Trel.
25000437	Piper alveolatifolium Trel.
25003614	Piper amalago fo. ceanothifolium (Kunth) Steyerm.
25001130	Piper amalago L.
25003617	Piper amalago var. ceanothifolium (Kunth) Yunck.
25003461	Piper amalago var. medium (Jacq.) Yunck.
25002329	Piper amphibium Trel.
25002330	Piper amphioxys Trel.
25002331	Piper amphioxys var. laurifolium Trel.
25002332	Piper amphoricarpum Trel.
25000443	Piper andresense Trel.
25000444	Piper andresense var. subcalvescens Trel.
25003036	Piper anguillispicum Trel.
25002333	Piper angulatum (Kunth) Poir.
50057663	Piper angustatum (Kunth) Poir.
25001592	Piper angustifolium Lam.
25000446	Piper angustifolium Ruiz & Pav.
25002334	Piper angustum Rudge ex Spreng.
25002335	Piper anisatum Kunth
25003293	Piper anisophyllum Trel.
25003294	Piper anisophyllum var. granulatum Trel.
25003112	Piper annulatum Trel.
25000447	Piper anonifolium Kunth
100409149	Piper antherisobovatum Callejas
100451225	Piper antonense Callejas
50006884	Piper apertum Trel.
50006885	Piper apertum var. nodosum Trel.
25003229	Piper aragonense Trel.
25002004	Piper arboreum Aubl.
25003781	Piper arboreum subsp. arboreum 
25003413	Piper arboreum var. arboreum 
25002337	Piper arboreum fo. geniculatum (Sw.) Fawc. & Rendl.
25003940	Piper arboreum subsp. tuberculatum (Jacq.) Tebbs
25002005	Piper arboreum var. falcifolium (Trel.) Yunck.
25002006	Piper arboreum var. hirtellum Yunck.
100409150	Piper arborioccupans Trel. ex Callejas
25003162	Piper arcessitum Trel.
25003310	Piper arcteacuminatum Trel.
25002338	Piper arctilimbum Trel.
25002339	Piper arctilimbum var. allenii Trel.
50049267	Piper arenicola Trel.
25000453	Piper arieianum C. DC.
25002007	Piper aristolochiifolium (Trel.) Yunck.
100409152	Piper aromaticaule Callejas
25000455	Piper artanthopse C. DC.
25003195	Piper articulosum Trel.
25003282	Piper arundinetorum Trel.
50207983	Piper asarifolium (Schltdl. & Cham.) D. Dietr.
25003200	Piper aserrianum Trel.
25000456	Piper aspericaule Trel.
25003041	Piper asymmetricum C. DC.
25000460	Piper atlantidanum Trel.
25004404	Piper atlantidanum var. sibunense Trel.
50148326	Piper atlantidanum var. yoroense Trel.
25003393	Piper atrichopus Trel.
25003840	Piper atrichopus var. arborescens Trel.
25002008	Piper augustum Rudge
25002009	Piper augustum var. cocleanum (Trel.) Yunck.
25004262	Piper augustum var. pubinerve Trel. & Yunck.
25003291	Piper auriculiferum Trel.
25003087	Piper auritifolium Trel.
25003871	Piper auritilaminum Trel.
25003870	Piper auritilimbum Trel.
50049268	Piper auritum fo. rinconense Trel.
25002010	Piper auritum Kunth
25002341	Piper auritum var. amplifolium C. DC.
50207853	Piper auritum var. schiedeanum C. DC.
25002342	Piper auritum var. seemannianum (Miq.) Trel.
25003073	Piper austinii Trel.
25003074	Piper austinii var. aequilaterum Trel.
50147014	Piper austromexicanum Trel.
25003184	Piper baculiferum Trel.
100451226	Piper bakeri C. DC. ex Callejas
25000467	Piper barbatum Kunth
25002343	Piper barbinerve Trel.
25002344	Piper barbirostre Trel.
25003211	Piper barbulatum C. DC.
50229840	Piper barkleyi Yunck.
25002728	Piper barriosense Trel. & Standl.
100409388	Piper basegibbosum Callejas
25001165	Piper basellifolium (Kunth) Poir.
100434829	Piper belicense Callejas
50134339	Piper bellum Yunck.
25003831	Piper benthamianum (Miq.) C. DC.
50148795	Piper berlandieri C. DC.
25000472	Piper bernoullii C. DC. ex Callejas
25000473	Piper berteroanum C. DC.
25000474	Piper biauritum C. DC.
25002345	Piper bigelovii Trel.
25002012	Piper biolleyi C. DC.
25002729	Piper biritak Trel. & Standl.
50062284	Piper bisacuminatum Trel.
25002013	Piper bisasperatum Trel.
25003083	Piper biseriatum C. DC.
25003542	Piper blandum Jacq.
25003078	Piper blepharilepidum Trel.
25002346	Piper bocasense Trel.
25002014	Piper bogotense C. DC.
25002348	Piper bogotense var. usaquemense Trel.
100409389	Piper boqueronense Callejas
25002015	Piper boquetense Yunck.
25003167	Piper borucanum C. DC.
25003301	Piper brachistopodum C. DC.
25002349	Piper bracteatum Thomps.
25002016	Piper bredemeyeri J. Jacq.
100409390	Piper breedlovei Callejas
25000480	Piper brenesii C. DC.
25002350	Piper breve C. DC. ex Trel.
25002351	Piper breve var. bellae-vistae Trel.
25002352	Piper breve var. divaricatum Trel.
25002353	Piper breve var. pallidineurum Trel.
25002354	Piper breve var. pseudodumeticola Trel.
25002355	Piper breve var. pseudofatoanum Trel.
25002730	Piper brevilimbum C. DC.
25002731	Piper brevipedunculatum C. DC.
25001513	Piper brevispicatum Opiz
25000482	Piper brevistylum C. DC.
100409391	Piper brewsteri Callejas
25002732	Piper brujoense Trel. & Standl.
25003326	Piper bryogetum C. DC.
100451357	Piper buchingeri C. DC. ex Callejas
25000486	Piper bullosum C. DC.
50333496	Piper bullulatum M.A. Jaram.
25003134	Piper bullulifolium Trel.
100409392	Piper burgeri Callejas
25000487	Piper cabagranum C. DC.
25003846	Piper cadenaense Tebbs
25003045	Piper caeruleifolium Trel.
25003146	Piper calcaratum C. DC.
25003873	Piper calcariforme Tebbs
25003921	Piper calceolarium C. DC.
50007586	Piper calceolarium var. magnifolium (C. DC.) Trel. & Yunck.
25000490	Piper calceolatum C. DC.
50007587	Piper calceolatum var. magnifolium C. DC.
100434845	Piper calderonii Trel. ex Callejas
25002356	Piper caledonianum C. DC.
50148330	Piper caliendriferum Trel.
25002017	Piper callibracteum C. DC.
25002357	Piper calocoma (Miq.) C. DC.
25002733	Piper calophyllum C. DC.
50006540	Piper calvescens Trel.
50006541	Piper calvescens var. aguanum Trel.
50006543	Piper calvescens var. cangrejalense Trel.
50049273	Piper calvescens var. pedunculatum Trel.
50049277	Piper calvescens var. potrerillosense Trel.
25000493	Piper calvirameum C. DC.
25002018	Piper campanum Yunck.
25002019	Piper canaense Standl.
25003993	Piper canaliculum Tebbs
25000494	Piper candelarianum C. DC.
50106980	Piper candelarianum var. angustatum Trel.
25000495	Piper candelarianum var. latifolium C. DC.
25003345	Piper candelarianum var. pedroanum Trel.
25003251	Piper candelarianum var. sepium (C. DC.) Trel.
25000497	Piper candicans Sodiro
25004417	Piper canyazasense Trel.
25003094	Piper capacibracteum Trel.
25003306	Piper captum Trel.
50134348	Piper carlosii Trel. & Yunck.
25003182	Piper carminis Trel.
25003314	Piper carnosicaule Trel.
25000501	Piper carpinteranum C. DC.
25000502	Piper carpunya Ruiz & Pav.
25002020	Piper carrilloanum C. DC.
25000503	Piper cartagoanum C. DC.
25003834	Piper casimirianum Hemsl.
25002358	Piper casitense Trel.
